

Richard Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080902
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watmough
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Everton
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1813
Baptising Minister	T. Kidd Curate
Notes	['son of' deleted and the following note entered] widdow: son & son
Register	Baptisms 1813 - 1814, Page 32, Entry 254
Source	LDS Film 1656377
Parent	John Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080902&Relationship=1stParent
Parent	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080902&Relationship=2ndParent



