

Paul Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180578
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Gelling
Gender	Male
Abode	Ashton St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1844
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1843 - 1844, Page 110, Entry 877
Source	LDS Film 93884
Parent Of	Sarah Ann Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180578&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180578&Relationship=2ndParent



