

John Abbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017712
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abbot
Gender	Male
Abode	Johnson Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1779
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	21 Jan 1779
Register	Baptisms 1776 - 1779, Page 40, Entry 79
Source	LDS Film 93833
Parent Of	Peggy Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017712&Relationship=Baptised



