

Thomas Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012261
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Meredith
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Jul 1755
Register	Burials 1754 - 1765, Page 7, Entry 35
Source	LDS Film 1656376
Parent	James Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012261&Relationship=1stParent



