

Thomas Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138011
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodgson
Gender	Male
Abode	Princes Dock
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1831
Occupation (As Documented)	Master of the Dock
Occupation (Standardised)	Dock Master
Register	Baptisms 1831, Page 4, Entry 2945
Source	LDS Film 1068891
Parent Of	William Barry Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138011&Relationship=Baptised
Married To	Mary Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138011&Relationship=2ndParent



