

Joseph Ledson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284464
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ledson
Gender	Male
Abode	Sefton
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Sep 1822
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	22 Aug 1822
Register	Baptisms 1813 - 1835, Page 73, Entry 578
Source	LDS Film 1647560
Parent Of	Sarah Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284464&Relationship=Baptised
Married To	Cicely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284464&Relationship=2ndParent



