

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Gender	Male
Abode	Altringham
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1798
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Witnesses	Hugh Jepson; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 175, Entry 164
Source	LDS Film 1656574
Witnessed By	Hugh Jepson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067543&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067543&Relationship=Witness_2
Married To	Mary Falkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067543&Relationship=Bride



