

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	South Union Strt.
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1794
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	2 Mar 1794
Notes	[Tear in Page obscures child's name]
Register	Baptisms 1794 - 1795, Page 298, Entry 262
Source	LDS Film 93833
Parent Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040077&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040077&Relationship=2ndParent



