

George Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118895
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wade
Gender	Male
Abode	Great Howard Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1826
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1825 - 1826, Page 267, Entry 2130
Source	LDS 1656419
Parent Of	Augustus Frederick Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118895&Relationship=Baptised
Married To	Hester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118895&Relationship=2ndParent



