

Edward Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044470
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Griffith
Gender	Male
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	31 Jul 1860
Witnesses	Edward Griffith; Mary Jane Griffith
Marriage Type	Licence
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 196, Entry 391
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044470&Relationship=Groom
Witnessed Marriage Of	Ann Maria Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044470&Relationship=Bride



