

William Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048433
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gleave
Gender	Male
Abode	Church Alley
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 May 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1795 - 1804, Page 52, Entry 29
Source	LDS Film 93873
Parent Of	George Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048433&Relationship=Deceased



