

Ellen Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119691
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Sephton
Married Surname	Wainwright
Gender	Female
Abode	Walton
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Nov 1836
Witnesses	Willm. Hodge; Ann Sephton
Marriage Type	Licence
Marrying Minister	J. B. Winstanley
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 833
Source	LDS Film 1468981
Witnessed By	Willm. Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119691&Relationship=Witness_1
Witnessed By	Ann Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119691&Relationship=Witness_2
Married To	James Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119691&Relationship=Groom



