

William Prossa	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083318
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prossa
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Pall Mall
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 254, Entry 2025
Source	LDS Film 1656378
Parent	Frederick Prossa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083318&Relationship=1stParent



