

Anthony Connell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430714
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Connell
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Nov 1838
Date Of Child's Birth	25 Nov 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 3
Source	LDS Film 396375
Parent Of	Anthony Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430714&Relationship=Baptised
Married To	Cicily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430714&Relationship=2ndParent



