

William Whitbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422599
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitbey
Gender	Male
Abode	Wackinson Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Mar 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 161
Source	LDS Film 1468979
Parent Of	John Whitbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422599&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422599&Relationship=2ndParent



