

Joseph Penrice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113009
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Penrice
Gender	Male
Abode	Park Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1825
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1823 - 1825, Page 501, Entry 3994
Source	LDS Film 1656418
Parent Of	Anthony Penrice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113009&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113009&Relationship=2ndParent



