

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124112
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Vauxhall Rd
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1827
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1827 - 1828, Page 25, Entry 196
Source	LDS Film 1656419
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124112&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124112&Relationship=2ndParent



