

John Lilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lilley
Gender	Male
Abode	Parr St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1859
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1858 - 1859, Page 278, Entry 2217
Source	LDS Film 1656561
Parent Of	Ellen Lilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247294&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247294&Relationship=2ndParent



