

Isaac Jandrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131592
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Jandrell
Gender	Male
Abode	Everton, Parish of Walton on the Hill
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 May 1854
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Martin Condliff; Mary Ann Gale
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 154, Entry 308
Source	LDS Film 1546291
Witnessed By	Martin Condliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131592&Relationship=Witness_1
Witnessed By	Mary Ann Gale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131592&Relationship=Witness_2
Married To	Mary Condliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131592&Relationship=Bride



