

William Kennall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049346
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kennall
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Sparling St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1798
Age At Death	19 mons
Age At Death (Months)	19
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 69, Entry 17
Source	LDS Film 93873
Parent	John Kennall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049346&Relationship=1stParent



