

John Ferings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ferings
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Jun 1831
Notes	[Date and year of birth obliterated]
Register	Baptisms 1830 - 1832, Page 117, Entry 9
Source	LDS Film 396375
Parent Of	Terence Ferings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427428&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427428&Relationship=2ndParent



