

Amy Elizabeth Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236218
First Name (With Contractions)	Amy
First Name (Without Contractions)	Amy
Middle or Other Names	Elizabeth
Surname	Thomas
Parent's Occupation (As Documented)	Ship broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Female
Abode	West Derby
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 348, Entry 2778
Source	LDS Film 93887
Parent	Henry Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236218&Relationship=1stParent
Parent	Margaret Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236218&Relationship=2ndParent



