

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Liverpool
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Aug 1806
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Witnesses	Thos. Stoppard; William Spencer
Marriage Type	Banns
Marrying Minister	George Monk, Officiating Minr.
Register	Marriages 1805 - 1812, Page 23, Entry 1108
Source	LDS Film 1656197
Witnessed By	Thos. Stoppard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068828&Relationship=Witness_1
Witnessed By	William Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068828&Relationship=Witness_2
Married To	Elizabeth Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068828&Relationship=Bride



