

Robert Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164689
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gibson
Gender	Male
Abode	Prospect Street, Low Hill
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1840
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1840, Entry 2459
Source	LDS Film 1068892
Parent Of	James Duncan Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164689&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164689&Relationship=2ndParent



