

John Ridgway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068807
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ridgway
Gender	Male
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 May 1806
Witnesses	Rob. Bispham; John Ridgway
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 19, Entry 1087
Source	LDS Film 1656197
Witnessed Marriage Of	Jonas Berkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068807&Relationship=Groom
Witnessed Marriage Of	Ann Ridgway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068807&Relationship=Bride



