

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028653
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Peter street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1787
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 May 1787
Register	Baptisms 1787, Page 168, Entry 519
Source	LDS Film 93833
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028653&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028653&Relationship=2ndParent



