

Ishmael Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175377
First Name (With Contractions)	Ishmael
First Name (Without Contractions)	Ishmael
Surname	Schofield
Gender	Male
Abode	Galton St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1842
Occupation (As Documented)	Ship Keeper
Occupation (Standardised)	Ship Keeper
Register	Baptisms 1841 - 1842, Page 398, Entry 3183
Source	LDS Film 2045907
Parent Of	Margaret Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175377&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175377&Relationship=2ndParent



