

Henry Meakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302302
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Meakin
Gender	Male
Abode	Clubmoor
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Nov 1860
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1835 - 1866, Page 315, Entry 2
Source	LDS Film 1647560
Parent Of	Henry Edward Meakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302302&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302302&Relationship=2ndParent



