

Edward Audley Jee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010063479
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Audley
Surname	Jee
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Beau St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Jul 1806
Register	Baptisms 1806, Page 30, Entry 21
Source	LDS Film 1068889
Parent	John Audley Jee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063479&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063479&Relationship=2ndParent



