

Ellen Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256814
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Balmer
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Halewood
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1860
Date Of Child's Birth	12 Sep 1860
Register	Baptisms 1860 - 1861, Page 258, Entry 2057
Source	LDS Film 1656561
Parent Of	Alice Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256814&Relationship=Baptised
Married To	John Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256814&Relationship=1stParent



