

George Pratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181386
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pratt
Gender	Male
Abode	Burlington St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1844
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1843 - 1844, Page 211, Entry 1685
Source	LDS Film 93884
Parent Of	George Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181386&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181386&Relationship=2ndParent



