

Edward Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289698
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morris
Gender	Male
Abode	Parr St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1837
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1837 - 1838, Page 205, Entry 1640
Source	LDS Film 1656422
Parent Of	William Edward Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289698&Relationship=Baptised
Married To	Mary Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289698&Relationship=2ndParent



