

William Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063020
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lynch
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1850
Witnesses	William Lynch; Elizabeth Simmerster?, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 3, Entry 6
Source	LDS Film 1656510
Witnessed Marriage Of	James Kegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063020&Relationship=Groom
Witnessed Marriage Of	Sabina Mulrenan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063020&Relationship=Bride



