

Edward Brahell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015271
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brahell
Gender	Male
Abode	Liverpool
Year	1817 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	14 Sep 1817
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Witnesses	Thos. Ellis; Ann Taylor?
Marriage Type	Banns
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 52, Entry 155
Source	LDS Film 1068892
Witnessed By	Thos. Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015271&Relationship=Witness_1
Witnessed By	Ann Taylor?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015271&Relationship=Witness_2
Married To	Martha Poston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015271&Relationship=Bride



