

Captain Gabriel James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124577
First Name (With Contractions)	Captain
First Name (Without Contractions)	Captain
Middle or Other Names	Gabriel
Surname	James
Gender	Unknown
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	19 Feb 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	17 Feb 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 37, Entry 21
Source	LDS Film 1468979
Married To	Sarah James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124577&Relationship=Deceased



