

Isabella Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238807
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Butler
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1856
Register	Baptisms 1855 - 1856, Page 265, Entry 2115
Source	LDS Film 93887
Parent Of	Elizabeth Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238807&Relationship=Baptised
Married To	Harrison Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238807&Relationship=1stParent



