

George Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131071
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webster
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Gladstone Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1829
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1828 - 1829, Page 335, Entry 2677
Source	LDS Film 93877
Parent	George Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131071&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131071&Relationship=2ndParent



