

Jns. Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087539
First Name (With Contractions)	Jns.
First Name (Without Contractions)	Jns.
Surname	Pearson
Gender	Unknown
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Sep 1859
Witnesses	Jns. Pearson; William Earle
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 216, Entry 432
Source	LDS Film 2147914
Witnessed Marriage Of	John Blackshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087539&Relationship=Groom
Witnessed Marriage Of	Mary Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087539&Relationship=Bride



