

Stephen McDonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121678
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	McDonnell
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Sep 1845
Witnesses	Stephen McDonnell; Sarah Battersby
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 246, Entry 491
Source	LDS Film 1546290
Witnessed Marriage Of	Charles Swinnerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121678&Relationship=Groom
Witnessed Marriage Of	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121678&Relationship=Bride



