

Robert McMurds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105978
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McMurds
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lydia Ann St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1822
Baptising Minister	T Kidd Curate
Register	Baptisms 1822 - 1823, Page 133, Entry 2012
Source	LDSNo 1656418
Parent	Dalrymple McMurds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105978&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105978&Relationship=2ndParent



