

Henry Welsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094585
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Welsby
Gender	Male
Abode	Kirkdale
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Apr 1798
Date Of Child's Death	15 Apr 1798
Register	Burials 1790 - 1812, Page 37, Entry 10
Source	LDS Film 1647560
Parent Of	Henry Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094585&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094585&Relationship=2ndParent



