

William Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287474
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lunt
Gender	Male
Abode	Norris Place
Year	1836
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	17 Mar 1836
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1830 - 1872, Page 22, Entry 173
Source	LDS Film 1656013
Parent Of	Issac Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287474&Relationship=Baptised
Married To	Marha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287474&Relationship=2ndParent



