

Jessie Ferrier Weir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083815
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Middle or Other Names	Ferrier
Surname	Weir
Married Surname	Bryce
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Bootle
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Mar 1856
Minor Or Full	of full age
Status	Spinster
Witnesses	William Martin; Sarah McGie
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 90, Entry 179
Source	LDS Film 1647985
Witnessed By	William Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083815&Relationship=Witness_1
Witnessed By	Sarah McGie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083815&Relationship=Witness_2
Married To	Thomas Graham Bryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083815&Relationship=Groom



