

Swen Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021532
First Name (With Contractions)	Swen
First Name (Without Contractions)	Swen
Surname	Anderson
Gender	Unknown
Abode	Old Dock Quay
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jun 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 410
Source	LDS Film 93833
Parent Of	Fanny Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021532&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021532&Relationship=2ndParent



