

Ellen Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254378
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Shaw
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Bostock St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1860
Date Of Child's Birth	25 Mar 1860
Register	Baptisms 1859 - 1860, Page 353, Entry 2821
Source	LDS Film 1656561
Parent Of	Martha Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254378&Relationship=Baptised
Married To	Richard Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254378&Relationship=1stParent



