

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	17 Sep 1841
Witnesses	John Evans; William Gibson
Marriage Type	unknown
Marrying Minister	F. Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 205
Source	LDS Film 1468983
Witnessed Marriage Of	Isaac Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075658&Relationship=Groom
Witnessed Marriage Of	Sophia George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075658&Relationship=Bride



