

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1836
Witnesses	John Jackson; Eliza Jackson
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 89, Entry 265
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035469&Relationship=Groom
Witnessed Marriage Of	Mary Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035469&Relationship=Bride



