

Patrick Daveney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122353
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Daveney
Gender	Male
Abode	26 Albert St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Sep 1852
Witnesses	Denis Sherridan of 24 Albert St.; Maria Joyce of 8 Stockdale St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 55, Entry 2
Source	LDS Film 396378
Witnessed By	Denis Sherridan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122353&Relationship=Witness_1
Witnessed By	Maria Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122353&Relationship=Witness_2
Married To	Honor Maley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122353&Relationship=Bride



