

Roger Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043530
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Johnson
Gender	Male
Abode	Lancelotts hey
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Feb 1790
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1788 - 1792, Page 131, Entry 43
Source	LDS Film 93913
Married To	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043530&Relationship=Deceased



