

John Boaz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boaz
Gender	Male
Abode	this parish
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Feb 1755
Witnesses	Thomas Webb; Joseph Hall
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 7, Entry 6
Source	LDS Film 1546062
Witnessed By	Thomas Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048288&Relationship=Witness_1
Witnessed By	Joseph Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048288&Relationship=Witness_2
Married To	Jane Bradwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048288&Relationship=Bride



