

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Kirkdale
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Feb 1856
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1835 - 1866, Page 242, Entry 8
Source	LDS Film 1647560
Parent Of	Maria Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299086&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299086&Relationship=2ndParent



