

Jonathan Bradburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010354
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Bradburn
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1765
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	30 May 1765
Register	Baptisms 1754 - 1765, Page 80, Entry 17
Source	LDS Film 1656376
Parent Of	John Bradburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010354&Relationship=Baptised



