

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035756
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Agnew court
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Sep 1783
Date Of Death	12 Sep 1783
Age At Death	1 yr 10 mths 21 days
Age At Death (Days)	21
Age At Death (Months)	10
Age At Death (Years)	1
Register	Burials 1783 - 1784, Page 48, Entry 279
Source	LDS Film 93833
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035756&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035756&Relationship=2ndParent



