

Robert Glendinning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172468
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Glendinning
Gender	Male
Abode	Ranelagh St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1841
Occupation (As Documented)	Poulterer
Occupation (Standardised)	Poulterer
Register	Baptisms 1841 - 1842, Page 106, Entry 846
Source	LDS Film 2045907
Parent Of	Henry Glendinning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172468&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172468&Relationship=2ndParent



