

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048426
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Jan 1759
Witnesses	Thos. Wainwright; John Wickliffe
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 31, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Joseph Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048426&Relationship=Groom
Witnessed Marriage Of	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048426&Relationship=Bride



