

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133398
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Wellington Street North
Year	1830 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1830
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1851, Page 61, Entry 481
Source	LDS Film 1656153
Parent Of	Elizabeth Charlotte Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133398&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133398&Relationship=2ndParent



