

Joseph Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128264
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parkinson
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Jun 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	18 Jun 1810
Source	LDS Film 1468980
Parent Of	Thomas Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128264&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128264&Relationship=2ndParent



