

William Carrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089333
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carrington
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1860
Witnesses	William Carrington; Catherine Dillicate, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 151, Entry 302
Source	LDS Film 1656680
Witnessed Marriage Of	Richard Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089333&Relationship=Groom
Witnessed Marriage Of	Alice Dillicate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089333&Relationship=Bride



