

Ellen Pickton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060042672
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Pickton
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Chapel street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Date Of Child's Death	9 Nov 1789
Notes	[burial date obscured: between 4 and 15 November]
Register	Burials 1788 - 1790, Page 84, Entry 297
Source	LDS Film 93833
Parent Of	Mary Pickton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042672&Relationship=Deceased
Married To	Thomas Pickton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042672&Relationship=1stParent



