

Timothy Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083366
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Sullivan
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1855
Witnesses	Timothy Sullivan; Bridget Tunney, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 88, Entry 175
Source	LDS Film 1656679
Witnessed Marriage Of	Joseph Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083366&Relationship=Groom
Witnessed Marriage Of	Susanna Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083366&Relationship=Bride



