

Robert Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239921
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cotter
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Olive St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1856
Baptising Minister	H. Brooks Curate
Register	Baptisms 1856 - 1857, Page 4, Entry 29
Source	LDS Film 93887
Parent	William Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239921&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239921&Relationship=2ndParent



