

Robert Henry Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040086669
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Henry
Surname	Griffiths
Gender	Male
Abode	Christian Street
Year	1849
Parish	St John, Liverpool, Lancashire
Date Of Burial	27 Oct 1849
Age At Death	6 1/2 years
Age At Death (Months)	6
Age At Death (Years)	6
Burying Minister	R. W. Wolseley, Curate
Register	Burials 1849 - 1852, Page 436, Entry 3481
Source	LDS Film 93826



