

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166988
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Thurlow Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1840
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Mar 1830
Register	Baptisms 1839 - 1840, Page 295, Entry 2359
Source	LDS Film 1656423
Parent Of	Ann Jane Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166988&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166988&Relationship=2ndParent



