

George Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225746
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parkinson
Gender	Male
Abode	Surrey Ct. Kent Square
Year	1834 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1834
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1838, Page 87, Entry 694
Source	LDS Film 1546062
Parent Of	George Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225746&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225746&Relationship=2ndParent



